"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford";"true";"03-09-2023";"14:00";"zum Schulkamp 6, Minden"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"10-09-2023";"12:45";"Schweizer Allee 18-20, Dortmund"
"handball.net";"HSG Blomberg-Lippe";"true";"23-09-2023";"13:30";"zum Schulkamp 6, Minden"
"handball.net";"BV Borussia 09 Dortmund";"false";"22-10-2023";"10:30";"Danziger Straße 10, Dortmund"
"handball.net";"SG Menden Sauerland Wölfe";"true";"28-10-2023";"15:30";"zum Schulkamp 6, Minden"
"handball.net";"JSG Hesselteich/Loxten";"true";"12-11-2023";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"VfL Herford";"false";"03-12-2023";"13:45";"Werrestraße 9, Herford"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"12-01-2024";"19:00";"zum Schulkamp 6, Minden"
"handball.net";"BV Borussia 09 Dortmund";"true";"21-01-2024";"14:00";"zum Schulkamp 6, Minden"
"handball.net";"SG Menden Sauerland Wölfe";"false";"28-01-2024";"15:00";"Werler Straße, Menden"
"handball.net";"JSG HLZ Ahlen ";"false";"04-02-2024";"15:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"JSG HLZ Ahlen ";"true";"17-02-2024";"13:30";"zum Schulkamp 6, Minden"
"handball.net";"HSG Blomberg-Lippe";"false";"27-02-2024";"17:15";"Ulmenallee, Blomberg"
"handball.net";"JSG Hesselteich/Loxten";"false";"02-03-2024";"15:00";"Schützenstraße 4, Versmold"
