"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Seckenheim 2";"false";"16-10-2022";"11:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"16-10-2022";"13:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"18-12-2022";"00:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TSG Seckenheim 2";"false";"18-12-2022";"11:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG Horan 2";"true";"18-12-2022";"12:20";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SG Leutershausen 2";"true";"21-01-2023";"11:35";"Waldstraße 1, Hockenheim"
"handball.net";"SG Horan 2";"true";"21-01-2023";"13:20";"Waldstraße 1, Hockenheim"
"handball.net";"SG Leutershausen 2";"true";"05-03-2023";"12:35";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSG Seckenheim 2";"false";"11-03-2023";"10:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Horan 2";"true";"11-03-2023";"11:20";"Hölderlinstraße 24, Hirschberg-Leutershausen"
