"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV 1880 München";"true";"24-10-2021";"14:00";"Herterichstraße 151, München"
"handball.net";"SV München Laim III";"false";"13-11-2021";"16:00";"Schrobenhausenerstr. 15, München"
"handball.net";"TSV Forstenried";"true";"10-03-2022";"19:30";"Herterichstraße 151, München"
"handball.net";"SV München Laim III";"true";"12-03-2022";"17:00";"Herterichstraße 151, München"
"handball.net";"TSV Forstenried";"false";"20-03-2022";"17:00";"Graubündener Straße 50, München"
"handball.net";"TSV Allach 09 II";"true";"07-05-2022";"17:00";"Herterichstraße 151, München"
"handball.net";"PSV München II";"false";"11-05-2022";"20:30";"Franz-Mader-Straße 11, München"
"handball.net";"PSV München II";"true";"19-05-2022";"19:30";"Herterichstraße 151, München"
"handball.net";"TSV Allach 09 II";"false";"31-05-2022";"20:00";"Pfarrer-Grimm-Straße 1, München"
"handball.net";"MTSV Schwabing";"false";"14-06-2022";"20:00";"Bauhausplatz 9, München"
"handball.net";"MTSV Schwabing";"true";"21-06-2022";"19:30";"Herterichstraße 151, München"
"handball.net";"ESV Neuaubing";"false";"23-06-2022";"19:00";"Bergsonstraße 109, München"
"handball.net";"ESV Neuaubing";"true";"30-06-2022";"19:30";"Herterichstraße 151, München"
