"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Marbach-Rielingshausen";"true";"06-05-2023";"12:00";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"SG BBM Bietigheim";"false";"06-05-2023";"12:20";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TV Aldingen";"true";"06-05-2023";"12:40";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"SG BBM Bietigheim 2";"false";"06-05-2023";"13:20";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"06-05-2023";"13:50";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"SG BBM Bietigheim";"false";"06-05-2023";"13:50";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"TV Aldingen";"true";"25-06-2023";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 2";"false";"25-06-2023";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"25-06-2023";"14:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim";"false";"25-06-2023";"14:20";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TV Aldingen";"true";"25-06-2023";"14:40";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim 2";"false";"25-06-2023";"15:20";"Jahnstraße 91, Bietigheim-Bissingen"
