"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lüner SV Handball 3";"false";"10-09-2023";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"17-09-2023";"14:30";"Grüningsweg 44, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"false";"23-09-2023";"16:30";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"22-10-2023";"11:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"true";"29-10-2023";"15:30";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"false";"05-11-2023";"19:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"11-11-2023";"18:30";"Grüningsweg 44, Dortmund"
"handball.net";"TV Brechten";"true";"25-11-2023";"19:00";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Scharnhorst";"false";"03-12-2023";"11:00";"Mackenrothweg 15, Dortmund"
"handball.net";"ATV Dorstfeld 2";"true";"17-01-2024";"19:15";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Asseln";"false";"21-01-2024";"10:30";"Grüningsweg 44, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"27-01-2024";"18:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"Lüner SV Handball 3";"true";"04-02-2024";"12:00";"Grüningsweg 44, Dortmund"
"handball.net";"ASC 09 Dortmund 3";"true";"18-02-2024";"16:15";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"24-02-2024";"16:00";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Westfalia Hombruch";"false";"02-03-2024";"17:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 3";"true";"09-03-2024";"16:00";"Grüningsweg 44, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"16-03-2024";"16:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"25-03-2024";"20:20";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Brechten";"false";"21-04-2024";"14:15";"Preußische Straße 225, Dortmund"
"handball.net";"TuS Scharnhorst";"true";"24-04-2024";"20:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Asseln";"true";"27-04-2024";"19:00";"Grüningsweg 44, Dortmund"
