"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell 2";"false";"18-09-2022";"17:00";"Im Krappen 2, Calw"
"handball.net";"TV Großengstingen 2";"true";"24-09-2022";"18:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"SKV Rutesheim 2";"false";"02-10-2022";"15:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"SG Tübingen 2";"true";"29-10-2022";"18:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"TSG Reutlingen 2";"false";"05-11-2022";"14:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"Spvgg Renningen 2";"false";"20-11-2022";"12:30";"Rankbachstraße 51, Renningen"
"handball.net";"SV Bondorf";"true";"10-12-2022";"16:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell 2";"true";"14-01-2023";"16:00";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"TV Großengstingen 2";"false";"04-02-2023";"18:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SG Tübingen 2";"false";"11-03-2023";"15:45";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TSG Reutlingen 2";"true";"18-03-2023";"18:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"Spvgg Renningen 2";"true";"01-04-2023";"16:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"SKV Rutesheim 2";"true";"22-04-2023";"14:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"SV Bondorf";"false";"29-04-2023";"14:00";"Alte Herrenberger Straße 28, Bondorf"
