"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Horn-Bad Meinberg";"false";"04-09-2022";"18:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"SG Handball Detmold 2";"false";"19-09-2022";"20:30";"Sprottauer Straße 9, Detmold"
"handball.net";"VfL Schlangen";"true";"16-10-2022";"15:30";"Hackemackweg, Extertal"
"handball.net";"HSG Handball Lemgo";"true";"05-11-2022";"17:00";"Hackemackweg, Extertal"
"handball.net";"SG Handball Paderborn";"true";"27-11-2022";"18:00";"Hackemackweg, Extertal"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"true";"03-12-2022";"17:00";"Hackemackweg, Extertal"
"handball.net";"HSG Blomberg-Lippe 3";"false";"14-01-2023";"16:00";"Ulmenallee, Blomberg"
"handball.net";"TV Horn-Bad Meinberg";"true";"21-01-2023";"17:00";"Hackemackweg, Extertal"
"handball.net";"SG Handball Paderborn";"false";"28-01-2023";"16:00";"Bielefelder Straße, Sennelager"
"handball.net";"SG Handball Detmold 2";"true";"04-02-2023";"14:45";"Hackemackweg, Extertal"
"handball.net";"VfL Schlangen";"false";"11-02-2023";"16:00";"Badstraße, Schlangen"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"true";"04-03-2023";"15:45";"Hackemackweg, Extertal"
"handball.net";"HSG Blomberg-Lippe 3";"true";"25-03-2023";"16:15";"Hackemackweg, Extertal"
"handball.net";"Handball Bad Salzuflen 2";"false";"22-04-2023";"14:00";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"false";"23-04-2023";"16:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"Handball Bad Salzuflen 2";"true";"29-04-2023";"16:15";"Hackemackweg, Extertal"
"handball.net";"HSG Handball Lemgo";"false";"05-05-2023";"19:15";"Kleiststraße, Lemgo"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"false";"06-05-2023";"18:00";"Kammerweg 10, Lage"
