"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Rosdorf";"false";"09-09-2023";"13:00";"Siedlungsweg 21, Rosdorf"
"handball.net";"SV Stöckheim";"false";"17-09-2023";"14:00";"St.-Ingbert-Straße 88, Braunschweig"
"handball.net";"JSG Weserbergland";"true";"24-09-2023";"11:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"SC Germania List";"false";"07-10-2023";"15:45";"Sahlkamp 152, Hannover"
"handball.net";"MTV Vorsfelde";"true";"11-11-2023";"18:30";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"SG Zweidorf/Bortfeld";"false";"18-11-2023";"17:00";"Opferhöfe 16, Wendeburg"
"handball.net";"Peiner SG 04 II";"false";"02-12-2023";"14:45";"Pelikanstraße 12, Peine"
"handball.net";"TV Hannover-Badenstedt II";"true";"20-01-2024";"14:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MTV Rosdorf";"true";"10-02-2024";"14:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"SV Stöckheim";"true";"17-02-2024";"16:00";"Sportplatzweg 15, Bad Nenndorf"
