"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG St. Leon/Reilingen 2";"false";"01-10-2022";"11:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"SG Brühl/Ketsch";"true";"23-10-2022";"10:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Bammental/Neckargemünd";"true";"12-11-2022";"13:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSV HD-Wieblingen";"true";"27-11-2022";"10:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Eintracht Plankstadt";"true";"10-12-2022";"11:20";"Peter-Disegna-Weg, Leimen"
"handball.net";"JSG St. Leon/Reilingen 2";"true";"14-01-2023";"10:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"22-01-2023";"10:00";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"29-01-2023";"10:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG Brühl/Ketsch";"false";"05-02-2023";"10:30";"Wiesenplätz 7, Brühl"
"handball.net";"SG Bammental/Neckargemünd";"false";"12-03-2023";"12:00";"Vertusplatz 1, Bammental"
"handball.net";"TSG Eintracht Plankstadt";"false";"18-03-2023";"13:00";"Jahnstraße 25, Plankstadt"
"handball.net";"TSV HD-Wieblingen";"false";"02-04-2023";"12:30";"Hinterer Entenpfuhl 10, Heidelberg"
