"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV HD-Wieblingen";"true";"23-09-2023";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SG HD-Kirchheim";"false";"30-09-2023";"20:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"SG Nußloch 2";"true";"07-10-2023";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"15-10-2023";"17:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Rot-Malsch 3";"true";"22-10-2023";"16:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TV Sinsheim";"true";"18-11-2023";"16:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV Phönix Steinsfurt";"true";"25-11-2023";"14:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV Birkenau 3";"false";"16-12-2023";"15:00";"Bergstraße 15a, Birkenau"
"handball.net";"SG Nußloch 2";"false";"21-01-2024";"13:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"SG HD-Kirchheim";"true";"03-02-2024";"18:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"25-02-2024";"14:30";"Heddesheimer Straße, Ilvesheim"
"handball.net";"TSV Rot-Malsch 3";"false";"02-03-2024";"00:00";"Wiesenstraße 6, St. Leon-Rot"
"handball.net";"TV Sinsheim";"false";"06-04-2024";"17:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"14-04-2024";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV HD-Wieblingen";"false";"27-04-2024";"15:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Birkenau 3";"true";"04-05-2024";"16:00";"Heddesheimer Straße, Ilvesheim"
