"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Winnenden 2";"false";"23-09-2023";"12:00";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"HC Winnenden 2";"false";"23-09-2023";"12:40";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"HC Winnenden 2";"false";"23-09-2023";"13:05";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"true";"08-10-2023";"09:00";"Badstraße 24, Schwaikheim"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"true";"08-10-2023";"09:40";"Badstraße 24, Schwaikheim"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"true";"08-10-2023";"10:05";"Badstraße 24, Schwaikheim"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"false";"11-11-2023";"09:45";"Albertviller Straße 60, Winnenden"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"false";"11-11-2023";"10:25";"Albertviller Straße 60, Winnenden"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"false";"11-11-2023";"10:50";"Albertviller Straße 60, Winnenden"
"handball.net";"SF Schwaikheim 3";"false";"17-12-2023";"09:00";"Badstraße 24, Schwaikheim"
"handball.net";"SF Schwaikheim 3";"false";"17-12-2023";"09:40";"Badstraße 24, Schwaikheim"
"handball.net";"SF Schwaikheim 3";"false";"17-12-2023";"10:05";"Badstraße 24, Schwaikheim"
"handball.net";"SF Schwaikheim 2";"true";"24-02-2024";"11:00";"Brucknerstraße 55, Korb"
"handball.net";"SF Schwaikheim 2";"true";"24-02-2024";"11:40";"Brucknerstraße 55, Korb"
"handball.net";"SF Schwaikheim 2";"true";"24-02-2024";"12:05";"Brucknerstraße 55, Korb"
"handball.net";"HSK Urbach-Plüderhausen";"true";"16-03-2024";"10:00";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"HSK Urbach-Plüderhausen";"true";"16-03-2024";"10:40";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"HSK Urbach-Plüderhausen";"true";"16-03-2024";"11:05";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
