"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1.SV Eberswalde";"false";"03-09-2022";"12:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"Lausitzer HC Cottbus";"true";"10-09-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Oranienburger HC";"false";"17-09-2022";"13:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"1. VfL Potsdam";"true";"24-09-2022";"11:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HC Bad Liebenwerda";"false";"08-10-2022";"12:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HSV Wildau 1950";"true";"15-10-2022";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"06-11-2022";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"12-11-2022";"14:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HC Spreewald";"true";"19-11-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV 63 Brandenburg-West";"false";"04-12-2022";"10:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Lausitzer HC Cottbus II";"true";"11-12-2022";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1.SV Eberswalde";"true";"14-01-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Lausitzer HC Cottbus";"false";"21-01-2023";"15:00";"Poznaner Straße 40, Cottbus"
"handball.net";"1. VfL Potsdam";"false";"19-02-2023";"15:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HC Bad Liebenwerda";"true";"25-02-2023";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSV Wildau 1950";"false";"05-03-2023";"13:30";"Jahnstraße 30, Wildau"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"11-03-2023";"10:00";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"18-03-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Oranienburger HC";"true";"26-03-2023";"12:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HC Spreewald";"false";"01-04-2023";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"SV 63 Brandenburg-West";"true";"16-04-2023";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
