"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Heidmark";"true";"23-09-2023";"11:10";"Justus-von-Liebig-Straße 3, Dorfmark"
"handball.net";"Handball kennt kein Handicap";"true";"23-09-2023";"11:50";"Justus-von-Liebig-Straße 3, Dorfmark"
"handball.net";"TSV Altenwalde";"false";"23-09-2023";"13:10";"Justus-von-Liebig-Straße 3, Dorfmark"
"handball.net";"HSG Heidmark II";"true";"23-09-2023";"13:50";"Justus-von-Liebig-Straße 3, Dorfmark"
"handball.net";"TB Stöcken II";"true";"18-11-2023";"13:45";"Wendlandstraße 4, Hannover"
"handball.net";"HSG Heidmark";"false";"18-11-2023";"14:45";"Wendlandstraße 4, Hannover"
"handball.net";"SV Werder Bremen";"false";"18-11-2023";"15:45";"Wendlandstraße 4, Hannover"
"handball.net";"Handball kennt kein Handicap";"true";"18-11-2023";"16:45";"Wohlsenstraße 41, Cuxhaven"
"handball.net";"TB Stöcken II";"true";"16-03-2024";"10:30";"Wendlandstraße 4, Hannover"
"handball.net";"SV Werder Bremen";"false";"16-03-2024";"11:30";"Wendlandstraße 4, Hannover"
"handball.net";"TSV Altenwalde";"false";"16-03-2024";"12:30";"Wendlandstraße 4, Hannover"
"handball.net";"Handball kennt kein Handicap";"true";"16-03-2024";"13:30";"Wendlandstraße 4, Hannover"
