"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"true";"01-10-2021";"00:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Schmelz";"false";"03-10-2021";"14:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"10-10-2021";"14:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"JSG Dirmingen-Schaumberg";"false";"16-10-2021";"18:00";"Hellbergstraße 41a, Eppelborn"
"handball.net";"HC Perl";"true";"27-11-2021";"15:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"false";"05-12-2021";"15:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"false";"12-12-2021";"16:00";"Marienstraße 21, Marpingen"
"handball.net";"JSG TV Merchweiler - ASC Quierschied";"false";"09-01-2022";"14:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HC Schmelz";"true";"05-02-2022";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"13-02-2022";"14:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"JSG Dirmingen-Schaumberg";"true";"05-03-2022";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Perl";"false";"13-03-2022";"15:00";"Auf dem Sabel 4, Perl"
"handball.net";"SG SV Zweibrücken-VTZ Saarpfalz ";"true";"26-03-2022";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"JSG TV Merchweiler - ASC Quierschied";"true";"30-04-2022";"14:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"false";"07-05-2022";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"SG HC Dillingen-Diefflen - HG Saarlouis";"true";"15-05-2022";"16:15";"Sachsenweg 10, Saarbrücken"
