"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Weingarten Handball";"false";"25-09-2022";"18:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"SG Ober-/Unterhausen";"true";"03-10-2022";"17:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TV Gerhausen 1900";"false";"08-10-2022";"20:15";"Dodelweg 18, Blaubeuren"
"handball.net";"SC Lehr";"true";"30-10-2022";"17:00";"Kurze Straße 39, Pfullingen"
"handball.net";"MTG Wangen";"false";"05-11-2022";"18:00";"Schulstraße 1, Wangen/A."
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"true";"13-11-2022";"17:00";"Kurze Straße 39, Pfullingen"
"handball.net";"HSG Ebersbach/Bünzwangen";"false";"19-11-2022";"19:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"Spvgg Mössingen";"true";"26-11-2022";"17:30";"Kurze Straße 39, Pfullingen"
"handball.net";"TSV Denkendorf";"true";"10-12-2022";"20:00";"Kurze Straße 39, Pfullingen"
"handball.net";"TV Weingarten Handball";"true";"21-01-2023";"17:30";"Kurze Straße 39, Pfullingen"
"handball.net";"SG Ober-/Unterhausen";"false";"29-01-2023";"17:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TV Gerhausen 1900";"true";"04-02-2023";"17:30";"Kurze Straße 39, Pfullingen"
"handball.net";"SC Lehr";"false";"12-03-2023";"15:45";"Talstraße 51, Ulm-Lehr"
"handball.net";"MTG Wangen";"true";"18-03-2023";"20:00";"Kurze Straße 39, Pfullingen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"25-03-2023";"17:30";"Süßener Straße 14, Donzdorf"
"handball.net";"HSG Ebersbach/Bünzwangen";"true";"01-04-2023";"20:00";"Kurze Straße 39, Pfullingen"
"handball.net";"Spvgg Mössingen";"false";"15-04-2023";"18:00";"Goethestraße 45, Mössingen"
"handball.net";"TSV Denkendorf";"false";"29-04-2023";"17:45";"Lenaustraße 3, Denkendorf"
