"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plochingen";"true";"18-09-2022";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"24-09-2022";"16:20";"Panoramastraße 10, Uhingen"
"handball.net";"TV Nellingen 3";"false";"09-10-2022";"16:15";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"15-10-2022";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Owen-Lenningen 2";"true";"12-11-2022";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Ermstal 2";"false";"19-11-2022";"18:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Denkendorf 2";"false";"04-12-2022";"11:00";"Lenaustraße 3, Denkendorf"
"handball.net";"SV Vaihingen 2";"true";"10-12-2022";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TV Plochingen";"false";"14-01-2023";"20:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"21-01-2023";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TV Nellingen 3";"true";"05-02-2023";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"12-02-2023";"16:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HSG Ermstal 2";"true";"18-03-2023";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"25-03-2023";"16:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Denkendorf 2";"true";"22-04-2023";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"SV Vaihingen 2";"false";"30-04-2023";"13:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
