"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Büdelsdorfer TSV";"true";"14-01-2023";"11:00";"Wulfsteert 6, Eckernförde"
"handball.net";"TuS Felde";"false";"21-01-2023";"14:45";"Am Sportplatz, Felde"
"handball.net";"SVT Neumünster 2";"true";"28-01-2023";"13:00";"Wulfsteert 6, Eckernförde"
"handball.net";"HSG 91 Nortorf";"false";"05-02-2023";"14:00";"Ziegeleiweg 13, Aukrug"
"handball.net";"SG Bordesholm/Brügge 2";"false";"12-02-2023";"09:30";"Langenheisch 27 - 29, Bordesholm"
"handball.net";"TuS Felde";"true";"05-03-2023";"11:30";"Wulfsteert 6, Eckernförde"
"handball.net";"SVT Neumünster 2";"false";"12-03-2023";"11:45";"Am Kamp 5, Neumünster"
"handball.net";"Büdelsdorfer TSV";"false";"19-03-2023";"12:00";"Neue Dorfstraße 67, Büdelsdorf"
"handball.net";"HSG 91 Nortorf";"true";"25-03-2023";"11:00";"Wulfsteert 6, Eckernförde"
"handball.net";"SG Bordesholm/Brügge 2";"true";"01-04-2023";"15:00";"Wulfsteert 6, Eckernförde"
