"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Münster";"true";"25-09-2022";"16:00";"Schulstraße 7, Wehrheim"
"handball.net";"HSG Sindlingen/Zeilsh.";"true";"09-10-2022";"16:00";"Schulstraße 7, Wehrheim"
"handball.net";"TG Sachsenhausen";"false";"06-11-2022";"14:45";"Zur Waldau 27, Frankfurt"
"handball.net";"TSG Oberursel II";"true";"12-11-2022";"13:00";"Schulstraße 7, Wehrheim"
"handball.net";"wJSG Bad Soden/Schwalb./Niederhö.";"true";"26-11-2022";"15:30";"Schulstraße 7, Wehrheim"
"handball.net";"TV Petterweil";"false";"03-12-2022";"14:00";"Sauerbornstraße 23a, Karben"
"handball.net";"HSG Goldstein/Schwanh.";"true";"15-01-2023";"17:00";"Schulstraße 7, Wehrheim"
"handball.net";"TSG Münster";"false";"22-01-2023";"15:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG Sindlingen/Zeilsh.";"false";"05-02-2023";"12:30";"Mockstädter Straße 12, Frankfurt"
"handball.net";"TSG Oberursel II";"false";"26-02-2023";"10:00";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"TG Sachsenhausen";"true";"05-03-2023";"15:00";"Schulstraße 7, Wehrheim"
"handball.net";"wJSG Bad Soden/Schwalb./Niederhö.";"false";"11-03-2023";"15:30";"Gartenstraße 2a, Bad Soden"
"handball.net";"TV Petterweil";"true";"18-03-2023";"11:15";"Schulstraße 7, Wehrheim"
"handball.net";"HSG Goldstein/Schwanh.";"false";"26-03-2023";"12:15";"Zur Waldau 27, Frankfurt"
