"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Mering";"false";"17-09-2023";"13:00";"Pestalozzistr. 12, Wertingen"
"handball.net";"TSV Wertingen";"true";"17-09-2023";"14:00";"Pestalozzistr. 12, Wertingen"
"handball.net";"TSV Wertingen";"true";"08-10-2023";"11:45";"Ludwigstr. 60, Aichach"
"handball.net";"TV Gundelfingen";"false";"08-10-2023";"12:45";"Ludwigstr. 60, Aichach"
"handball.net";"TSV Schwabmünchen II";"true";"12-11-2023";"13:00";"Heerstr. 111, Neu-Ulm / Pfuhl"
"handball.net";"TSV Schwabmünchen II";"false";"12-11-2023";"14:00";"Heerstr. 111, Neu-Ulm / Pfuhl"
"handball.net";"TV Gundelfingen";"false";"19-11-2023";"10:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"HSG Lauingen-Wittislingen";"true";"19-11-2023";"11:00";"Stadionstr. 3, Gundelfingen"
"handball.net";"TSV Aichach";"false";"10-12-2023";"12:30";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"JSG Friedberg-Kissing";"true";"10-12-2023";"13:30";"Bürgermeister-Wohlmuth-Str. 2, Kissing"
"handball.net";"TSV Aichach";"false";"20-01-2024";"13:45";"Ludwigstr. 60, Aichach"
"handball.net";"TSV Neusäss";"true";"20-01-2024";"14:45";"Ludwigstr. 60, Aichach"
"handball.net";"HSG Lauingen-Wittislingen";"true";"03-02-2024";"11:30";"Heerstr. 111, Neu-Ulm / Pfuhl"
"handball.net";"JSG Friedberg-Kissing";"false";"03-02-2024";"13:30";"Heerstr. 111, Neu-Ulm / Pfuhl"
"handball.net";"SV Mering";"true";"02-03-2024";"10:30";"Heerstr. 111, Neu-Ulm / Pfuhl"
"handball.net";"TSV Neusäss";"false";"02-03-2024";"12:30";"Heerstr. 111, Neu-Ulm / Pfuhl"
