"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"08-10-2022";"10:30";"Kernerstraße 44/1, Marbach"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"08-10-2022";"13:15";"Kernerstraße 44/1, Marbach"
"handball.net";"Handballregion Bottwar JSG";"true";"08-10-2022";"14:05";"Kernerstraße 44/1, Marbach"
"handball.net";"TSF Ditzingen";"true";"27-11-2022";"14:00";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"HSG Marbach-Rielingshausen";"true";"27-11-2022";"16:45";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"TSF Ditzingen";"true";"27-11-2022";"17:35";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"HSG Marbach-Rielingshausen";"false";"22-01-2023";"10:00";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SG BBM Bietigheim";"false";"22-01-2023";"11:55";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"22-01-2023";"13:10";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"Handballregion Bottwar JSG";"false";"29-01-2023";"13:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim";"true";"29-01-2023";"14:55";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TSF Ditzingen";"false";"29-01-2023";"16:35";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"SG BBM Bietigheim";"true";"12-02-2023";"13:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"Handballregion Bottwar JSG";"false";"12-02-2023";"14:30";"Gröningerstraße 35, Ditzingen"
"handball.net";"HSG Marbach-Rielingshausen";"false";"12-02-2023";"15:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSF Ditzingen";"true";"12-03-2023";"13:00";"In den Frauengärten 10, Großbottwar"
"handball.net";"HSG Marbach-Rielingshausen";"false";"12-03-2023";"14:55";"In den Frauengärten 10, Großbottwar"
"handball.net";"TSF Ditzingen";"true";"12-03-2023";"16:35";"In den Frauengärten 10, Großbottwar"
