"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG 1859 Schwenningen";"false";"02-10-2022";"14:45";"Spittelstraße 85, Schwenningen/Neckar"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"true";"16-10-2022";"15:00";"Zollernstraße 7, Bitz"
"handball.net";"HSG Baar 2";"true";"30-10-2022";"15:00";"Zollernstraße 7, Bitz"
"handball.net";"HSG Rietheim-Weilheim";"false";"13-11-2022";"17:00";"Mühlenweg 19, Tuttlingen"
"handball.net";"HK Ostdorf/Geislingen";"false";"26-11-2022";"20:00";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HSG Rottweil 2";"true";"11-12-2022";"15:00";"Zollernstraße 7, Bitz"
"handball.net";"HSG Rottweil 2";"false";"18-12-2022";"14:55";"Heerstraße 140, Rottweil/Neckar"
"handball.net";"HSG Baar 2";"false";"21-01-2023";"15:20";"Haldenweg 3, Talheim"
"handball.net";"TG 1859 Schwenningen";"true";"26-02-2023";"15:00";"Zollernstraße 7, Bitz"
"handball.net";"HC Frittlingen-Balgheim-Neufra";"false";"05-03-2023";"15:15";"Leimtalstraße 9, Frittlingen"
"handball.net";"HSG Rietheim-Weilheim";"true";"18-03-2023";"17:30";"Zollernstraße 7, Bitz"
"handball.net";"HK Ostdorf/Geislingen";"true";"02-04-2023";"15:00";"Zollernstraße 7, Bitz"
