"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ETG Recklinghausen 3";"true";"04-09-2022";"16:00";"Im Sportpark 20, Herne"
"handball.net";"VfL Bochum 1848 Die Handballer 3";"false";"11-09-2022";"13:00";"Lohring 19, Bochum"
"handball.net";"FC Schalke 04 2";"true";"18-09-2022";"16:00";"Im Sportpark 20, Herne"
"handball.net";"VfL Rot-Weiß Dorsten";"true";"23-10-2022";"18:00";"Im Sportpark 20, Herne"
"handball.net";"SG Linden-Dahlhausen Handball 2";"false";"29-10-2022";"18:30";"Dr.-C.-Otto-Straße 88, Bochum"
"handball.net";"Waltroper HV 2";"true";"06-11-2022";"16:00";"Im Sportpark 20, Herne"
"handball.net";"HSC Haltern-Sythen 4";"false";"12-11-2022";"19:30";"Holtwickerstraße 3, Haltern"
"handball.net";"TV Gladbeck 3";"false";"26-11-2022";"16:00";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"SuS 1927 Olfen";"true";"04-12-2022";"16:00";"Im Sportpark 20, Herne"
"handball.net";"Bochumer HC 2";"false";"11-12-2022";"17:30";"Dördelstraße, Bochum"
"handball.net";"ETG Recklinghausen 3";"false";"22-01-2023";"09:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"FC Schalke 04 2";"false";"11-02-2023";"15:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"HSC Haltern-Sythen 4";"true";"26-02-2023";"14:00";"Im Sportpark 20, Herne"
"handball.net";"VfL Bochum 1848 Die Handballer 3";"true";"12-03-2023";"16:30";"Im Sportpark 20, Herne"
"handball.net";"SG Linden-Dahlhausen Handball 2";"true";"19-03-2023";"14:00";"Im Sportpark 20, Herne"
"handball.net";"Waltroper HV 2";"false";"26-03-2023";"16:00";"Am Steinacker/ Friedhofstraße, Waltrop"
"handball.net";"TV Gladbeck 3";"true";"02-04-2023";"14:00";"Im Sportpark 20, Herne"
"handball.net";"TV Gladbeck 3";"false";"18-04-2023";"20:15";"Konrad-Adenauer-Allee 1, Gladbeck"
"handball.net";"SuS 1927 Olfen";"false";"22-04-2023";"18:00";"Hoddenstraße, Olfen"
"handball.net";"Bochumer HC 2";"true";"30-04-2023";"14:00";"Im Sportpark 20, Herne"
"handball.net";"VfL Rot-Weiß Dorsten";"false";"02-05-2023";"20:15";"Kurt-Schumacher-Straße 25, Dorsten"
