"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Korbach";"true";"16-09-2023";"16:15";"Am Steinbruch 1, Volkmarsen"
"handball.net";"SV Kaufungen";"true";"30-09-2023";"17:15";"Am Steinbruch 1, Volkmarsen"
"handball.net";"TuSpo Waldau II";"false";"07-10-2023";"16:00";"Stegerwaldstraße 45, Kassel-Waldau"
"handball.net";"HSG Zwehren/Kassel II";"true";"14-10-2023";"17:15";"Am Steinbruch 1, Volkmarsen"
"handball.net";"HSG Reinhardswald";"true";"11-11-2023";"17:15";"Am Steinbruch 1, Volkmarsen"
"handball.net";"HSG Lohfelden/Vollmarshausen II";"true";"25-11-2023";"16:15";"Am Steinbruch 1, Volkmarsen"
"handball.net";"TSG Dittershausen II";"false";"05-12-2023";"19:00";"Glockenhofsweg 1, Fuldabrück"
"handball.net";"TSV Korbach";"false";"10-12-2023";"16:30";"Solinger Straße 54, Korbach"
"handball.net";"HSG Ahnatal/Calden";"false";"17-12-2023";"18:00";"Rasenallee, Ahnatal"
"handball.net";"TuSpo Waldau II";"true";"03-02-2024";"15:45";"Am Steinbruch 1, Volkmarsen"
"handball.net";"SV Kaufungen";"false";"14-02-2024";"20:15";"Friedrich-Ebert-Straße 28, Kaufungen-Oberkaufungen"
"handball.net";"HSG Zwehren/Kassel II";"false";"18-02-2024";"17:00";"Mattenbergstraße 52 a, Kassel-Oberzwehren"
"handball.net";"HSG Reinhardswald";"false";"16-03-2024";"16:00";"Zur Abgunst, Trendelburg"
"handball.net";"TSG Dittershausen II";"true";"23-03-2024";"17:15";"Am Steinbruch 1, Volkmarsen"
"handball.net";"HSG Lohfelden/Vollmarshausen II";"false";"13-04-2024";"14:30";"Lange Straße 51, Lohfelden"
"handball.net";"HSG Ahnatal/Calden";"true";"20-04-2024";"17:15";"Am Steinbruch 1, Volkmarsen"
