"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Germania Malsch 0";"false";"16-10-2021";"00:00";""
"handball.net";"HSG Dittigheim/Tauberbischofsheim 0";"true";"06-11-2021";"00:00";""
"handball.net";"TSV Germania Malsch 0";"true";"15-01-2022";"00:00";""
"handball.net";"HSG Dittigheim/Tauberbischofsheim 0";"false";"29-01-2022";"00:00";""
"handball.net";"TV Ispringen 0";"true";"19-03-2022";"20:00";"Hammerweg 7, Mosbach"
"handball.net";"TV Ispringen 0";"false";"27-03-2022";"17:00";"Turnstraße 50, Ispringen"
"handball.net";"SG Odenheim/Unteröwisheim 0";"false";"03-04-2022";"17:00";"Michaelstraße 12, Östringen-Odenheim"
"handball.net";"SG Odenheim/Unteröwisheim 0";"true";"09-04-2022";"20:00";"Hammerweg 7, Mosbach"
"handball.net";"TG Eggenstein 0";"true";"30-04-2022";"20:00";"Hammerweg 7, Mosbach"
"handball.net";"TG Eggenstein 0";"false";"08-05-2022";"17:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
