"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Quelle/Ummeln 2";"false";"03-09-2023";"16:30";"Quittenweg 15, Bielefeld"
"handball.net";"SG Bünde-Dünne 4";"true";"21-10-2023";"00:00";"Goethestraße, Löhne"
"handball.net";"TuS Ost Bielefeld";"false";"29-10-2023";"14:00";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"12-11-2023";"10:00";"Heeper Straße 99, Bielefeld"
"handball.net";"TG Herford 3";"false";"18-11-2023";"15:30";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"TSV Oerlinghausen 3";"true";"02-12-2023";"00:00";"Goethestraße, Löhne"
"handball.net";"HSG Quelle/Ummeln 2";"true";"09-12-2023";"00:00";"Goethestraße, Löhne"
"handball.net";"VfL Handball Mennighüffen 4";"false";"28-01-2024";"11:00";"An der Sporthalle, Löhne"
"handball.net";"TG Herford 3";"true";"03-02-2024";"19:00";"Goethestraße, Löhne"
"handball.net";"VfL Handball Mennighüffen 4";"true";"10-02-2024";"11:00";"An der Sporthalle, Löhne"
"handball.net";"SG Bünde-Dünne 4";"false";"18-02-2024";"11:00";"Marktstraße 12, Bünde"
