"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Billstedt";"true";"17-09-2023";"19:45";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HSV/Hamm 02 3";"false";"23-09-2023";"14:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TH Eilbeck 4";"true";"01-10-2023";"18:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"TuS Berne";"true";"06-10-2023";"20:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"TV Fischbek 2";"false";"28-10-2023";"16:30";"Neumoorstück 1, Hamburg"
"handball.net";"Ahrensburger TSV 2";"false";"11-11-2023";"19:30";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"HG Hamburg-Barmbek 5";"true";"26-11-2023";"18:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"false";"02-12-2023";"14:00";"Hermelinweg 8, Hamburg"
"handball.net";"Croatia Hamburg";"true";"16-12-2023";"19:30";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"HSV/Hamm 02 3";"true";"04-02-2024";"18:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"TV Billstedt";"false";"11-02-2024";"15:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"TH Eilbeck 4";"false";"17-02-2024";"18:30";"Steinhauerdamm 4, Hamburg"
"handball.net";"TuS Berne";"true";"24-02-2024";"18:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"TV Fischbek 2";"true";"03-03-2024";"20:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"Ahrensburger TSV 2";"true";"10-03-2024";"16:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"true";"07-04-2024";"14:00";"Jenfelder Allee 57, Hamburg"
"handball.net";"HG Hamburg-Barmbek 5";"false";"14-04-2024";"19:30";"Alter Teichweg 200, Hamburg"
"handball.net";"Croatia Hamburg";"false";"28-04-2024";"12:00";"Sorbenstraße 15, Hamburg"
