"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Grüppenb./Bookholzb. II";"true";"26-09-2021";"15:00";"Brandsweg 50, Oldenburg (OT Eversten)"
"handball.net";"TuS Augustfehn";"true";"02-10-2021";"15:00";"Brandsweg 50, Oldenburg (OT Eversten)"
"handball.net";"VfL Rastede";"false";"09-10-2021";"16:00";"Feldbreite, Rastede"
"handball.net";"TS Hoykenkamp";"true";"07-11-2021";"16:00";"Brandsweg 50, Oldenburg (OT Eversten)"
"handball.net";"Oldenburger TB";"false";"13-11-2021";"19:45";"Haareneschstraße 64, Oldenburg"
"handball.net";"DSC Oldenburg";"true";"21-11-2021";"17:00";"Brandsweg 50, Oldenburg (OT Eversten)"
"handball.net";"TS Hoykenkamp";"false";"06-03-2022";"16:00";"Schulweg 62, Hoykenkamp"
"handball.net";"SV Eintracht Wiefelstede";"true";"12-03-2022";"17:00";"Brandsweg 50, Oldenburg (OT Eversten)"
"handball.net";"DSC Oldenburg";"false";"23-03-2022";"20:00";"Brandenburger Straße 40, Oldenburg (OT Kreyenbrück)"
"handball.net";"TuS Ofen ";"true";"03-04-2022";"19:00";"Brandsweg 50, Oldenburg (OT Eversten)"
"handball.net";"HSG Unterweser";"true";"30-04-2022";"15:00";"Brandsweg 50, Oldenburg (OT Eversten)"
"handball.net";"SV Eintracht Wiefelstede";"false";"08-05-2022";"16:00";"Am Breeden 7-9, Wiefelstede"
"handball.net";"TuS Ofen ";"false";"11-05-2022";"19:30";"Rudolf-Kinau-Weg 14, Bad Zwischenahn"
"handball.net";"VfL Rastede";"true";"17-05-2022";"19:15";"Brandsweg 50, Oldenburg (OT Eversten)"
"handball.net";"HSG Unterweser";"false";"17-05-2022";"19:30";"Am Luisenhof, Nordenham (OT Blexen)"
