"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"mwCDESG Kandel/Hagenbach 2";"true";"17-09-2023";"15:30";"Jahnstraße 20, Kandel"
"handball.net";"HSG Trifels";"true";"28-10-2023";"16:00";"Jahnstraße 20, Kandel"
"handball.net";"TS Rodalben";"true";"01-11-2023";"14:30";"Jahnstraße 20, Kandel"
"handball.net";"TV Offenbach 2";"false";"05-11-2023";"14:00";"Konrad-Lerch-Ring 3, Offenbach"
"handball.net";"TV Dahn";"false";"18-11-2023";"16:00";"Am Kreuzstein, Dahn"
"handball.net";"Südpfalz Tiger 2";"true";"26-11-2023";"17:00";"Jahnstraße 20, Kandel"
"handball.net";"TV Thaleischweiler";"false";"03-12-2023";"13:30";"Oberauerbacher Straße 53, Contwig"
"handball.net";"mwCDESG Kandel/Hagenbach 2";"false";"16-12-2023";"14:00";"Schubertstraße 28, Kandel"
"handball.net";"HSG Trifels";"false";"27-01-2024";"16:15";"Am Herrenteich 2, Annweiler"
"handball.net";"HSG Landau/Land";"true";"04-02-2024";"16:00";"Schubertstraße 28, Kandel"
"handball.net";"TS Rodalben";"false";"18-02-2024";"12:00";"Lindersbachstraße 35, Rodalben"
"handball.net";"TV Offenbach 2";"true";"24-02-2024";"16:00";"Jahnstraße 20, Kandel"
"handball.net";"TV Dahn";"true";"16-03-2024";"16:00";"Jahnstraße 20, Kandel"
"handball.net";"Südpfalz Tiger 2";"false";"07-04-2024";"12:30";"Schubertstraße, Bellheim"
"handball.net";"TV Thaleischweiler";"true";"14-04-2024";"12:30";"Jahnstraße 20, Kandel"
