"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Dieburg/Gr-Zimmern";"true";"16-09-2023";"16:15";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Rodgau/N.-Roden";"false";"24-09-2023";"14:30";"Wiesbadener Straße 48a, Rodgau"
"handball.net";"TV Büttelborn";"true";"01-10-2023";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"SKG Roßdorf";"true";"08-10-2023";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"SG Bruchköbel";"true";"15-10-2023";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Bensh./Auerb.";"false";"05-11-2023";"14:00";"Eifelstraße 39, Bensheim"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"true";"11-11-2023";"16:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Dieburg/Gr-Zimmern";"false";"18-11-2023";"16:00";"Darmstädter Straße 43, Groß-Zimmern"
"handball.net";"HSG Rodgau/N.-Roden";"true";"03-12-2023";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"TV Büttelborn";"false";"17-12-2023";"13:00";"Georgenstraße 20, Büttelborn"
"handball.net";"SKG Roßdorf";"false";"21-01-2024";"15:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"SG Bruchköbel";"false";"18-02-2024";"14:30";"Friedberger Landstraße, Bruchköbel"
"handball.net";"HSG Bensh./Auerb.";"true";"25-02-2024";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Groß-Umstadt/Habitzheim";"false";"02-03-2024";"15:45";"Fitzweg 8, Groß-Umstadt"
