"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HT Uhingen-Holzhausen";"false";"01-10-2023";"13:30";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Owen-Lenningen 2";"true";"07-10-2023";"11:30";"Römerstraße 11, Esslingen"
"handball.net";"TSV Wolfschlugen";"false";"15-10-2023";"11:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SV Vaihingen";"true";"05-11-2023";"11:30";"Römerstraße 11, Esslingen"
"handball.net";"TSV Köngen";"false";"11-11-2023";"12:30";"Burgweg 40, Köngen"
"handball.net";"HT Uhingen-Holzhausen";"true";"25-11-2023";"11:15";"Römerstraße 11, Esslingen"
"handball.net";"TSV Weilheim";"true";"03-12-2023";"12:30";"Römerstraße 11, Esslingen"
"handball.net";"TSV Köngen";"true";"17-12-2023";"14:40";"Römerstraße 11, Esslingen"
"handball.net";"HSG Ermstal";"false";"20-01-2024";"10:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"TSV Weilheim";"false";"27-01-2024";"12:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HSG Owen-Lenningen 2";"false";"03-02-2024";"12:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Wolfschlugen";"true";"25-02-2024";"11:15";"Römerstraße 11, Esslingen"
"handball.net";"SV Vaihingen";"false";"02-03-2024";"14:10";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HSG Ermstal";"true";"17-03-2024";"12:45";"Römerstraße 11, Esslingen"
