"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG DJK Rimpar ";"true";"03-12-2023";"13:00";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"TV Nieder-Olm";"false";"09-12-2023";"17:00";"Karl-Sieben-Str. 33, Nieder-Olm"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"true";"16-12-2023";"16:00";", Coburg"
"handball.net";"HSG Dutenhofen/Münchholzhausen";"false";"27-01-2024";"15:30";"Wingertenstraße 3, Wetzlar"
"handball.net";"SG DJK Rimpar ";"false";"10-02-2024";"16:45";", Würzburg"
"handball.net";"TV Nieder-Olm";"true";"18-02-2024";"13:00";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"1. VfL Potsdam";"false";"03-03-2024";"15:00";" Olympischer Weg  2, Potsdam"
"handball.net";"1. VfL Potsdam";"true";"09-03-2024";"14:30";", Coburg"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"false";"16-03-2024";"15:00";"Dreuxallee, Melsungen"
"handball.net";"HSG Dutenhofen/Münchholzhausen";"true";"24-03-2024";"13:00";"Wilhelm-Ruß-Str. 4, Coburg"
