"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Heide";"true";"11-12-2022";"10:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"15-01-2023";"14:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"TSV Weddingstedt";"true";"21-01-2023";"14:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"04-02-2023";"12:30";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Marne/Brunsbüttel";"true";"11-02-2023";"16:15";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"04-03-2023";"16:45";"Schulstraße 97A, Kollmar"
"handball.net";"MTV Heide";"false";"12-03-2023";"11:30";"Friedrich-Elvers-Straße 7, Heide"
"handball.net";"TSV Weddingstedt";"false";"17-03-2023";"17:00";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"26-03-2023";"12:45";"Schulstraße 69, Kiebitzreihe"
"handball.net";"HSG Marne/Brunsbüttel";"false";"02-04-2023";"11:00";"Kopernikusstraße 1, Brunsbüttel"
