"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Sonneberg/Mengersgreuth-Hämmern";"true";"09-10-2022";"15:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"TSV Zella-Mehlis ";"false";"16-10-2022";"16:00";"Schillerstraße 21, Zella-Mehlis"
"handball.net";"HSG Oppurg/Krölpa II";"true";"05-11-2022";"17:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"SG Suhl/Goldlauter III";"false";"12-11-2022";"15:00";"Otto-Bruchholz-Straße 2, Suhl"
"handball.net";"HSV Bad Blankenburg II";"true";"04-12-2022";"16:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Arnstädter HC";"false";"11-12-2022";"16:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"SG Sonneberg/Mengersgreuth-Hämmern";"false";"21-01-2023";"16:30";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"TSV Zella-Mehlis ";"true";"04-02-2023";"17:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSG Oppurg/Krölpa II";"false";"25-02-2023";"17:00";"Wernburger Weg 66, Pößneck"
"handball.net";"SG Suhl/Goldlauter III";"true";"04-03-2023";"17:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"Arnstädter HC";"true";"11-03-2023";"19:00";"Albert-Schweitzer-Straße 146, Saalfeld"
"handball.net";"HSV Bad Blankenburg II";"false";"02-04-2023";"13:30";"Wirbacher Straße 10, Bad Blankenburg"
