"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Groß Grönau";"true";"20-01-2024";"15:15";"Dieselstr. 16, Lübeck"
"handball.net";"MTV Lübeck";"false";"28-01-2024";"11:30";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"GH Lübeck 1876";"true";"21-02-2024";"16:30";"Kantstraße 12, Lübeck"
"handball.net";"MTV Lübeck 2";"false";"24-02-2024";"11:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"TSV Groß Grönau";"false";"03-03-2024";"14:15";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"MTV Lübeck";"true";"09-03-2024";"14:00";"Dieselstr. 16, Lübeck"
"handball.net";"ATSV Stockelsdorf";"false";"16-03-2024";"10:30";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"GH Lübeck 1876";"false";"24-03-2024";"10:30";"Am Gertrudenkirchhof 1, Lübeck"
"handball.net";"ATSV Stockelsdorf";"true";"27-04-2024";"14:00";"Dieselstr. 16, Lübeck"
"handball.net";"MTV Lübeck 2";"true";"04-05-2024";"14:00";"Dieselstr. 16, Lübeck"
