"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Michelau";"false";"09-10-2021";"16:00";"Am Sportzentrum 10, Michelau"
"handball.net";"HG Hut/Ahorn II";"false";"07-11-2021";"18:00";"Alte Straße 8, Ahorn"
"handball.net";"HC 03 Bamberg III";"false";"14-11-2021";"12:30";"Ohmstr.16, Bamberg"
"handball.net";"TV Michelau";"true";"29-01-2022";"16:00";"Am Stiegelein, Bad Rodach"
"handball.net";"HC 03 Bamberg III";"true";"05-03-2022";"18:15";"Am Stiegelein, Bad Rodach"
"handball.net";"HG Hut/Ahorn II";"true";"08-03-2022";"19:30";"Am Stiegelein, Bad Rodach"
"handball.net";"TV Ebern II";"true";"19-03-2022";"18:15";"Am Stiegelein, Bad Rodach"
"handball.net";"HG Kunstadt II";"false";"10-04-2022";"16:00";"Kirchleiner Str. 16 b, Burgkunstadt"
"handball.net";"TV Ebern II";"false";"07-05-2022";"18:00";"Gymnasiumstr. 4, Ebern"
"handball.net";"HG Kunstadt II";"true";"19-05-2022";"20:00";"Am Stiegelein, Bad Rodach"
