"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTS/BW96 Handball 2";"false";"17-09-2022";"14:45";"Bickbargen 111, Halstenbek"
"handball.net";"HSG Elbvororte";"true";"25-09-2022";"14:00";"Norderschulweg 18, Hamburg"
"handball.net";"FC St. Pauli";"false";"29-10-2022";"14:00";"Budapester Straße 58, Hamburg"
"handball.net";"AMTV Hamburg 2";"true";"12-11-2022";"14:30";"Norderschulweg 18, Hamburg"
"handball.net";"SG Harburg";"true";"04-12-2022";"10:00";"Norderschulweg 18, Hamburg"
"handball.net";"HTS/BW96 Handball";"false";"11-12-2022";"11:45";"Achter de Weiden, Schenefeld"
"handball.net";"Niendorfer TSV";"false";"17-12-2022";"16:00";"Rugenbergener Mühlenweg, Ellerbek"
"handball.net";"HTS/BW96 Handball 2";"true";"22-01-2023";"14:00";"Norderschulweg 18, Hamburg"
"handball.net";"HSG Elbvororte";"false";"04-02-2023";"14:45";"Bergstraße, Wedel"
"handball.net";"HTS/BW96 Handball";"true";"18-02-2023";"16:15";"Norderschulweg 18, Hamburg"
"handball.net";"SG Harburg";"false";"02-04-2023";"14:00";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"FC St. Pauli";"true";"15-04-2023";"16:00";"Quellmoor 24, Hamburg"
"handball.net";"Niendorfer TSV";"true";"22-04-2023";"18:00";"Quellmoor 24, Hamburg"
