"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Todtnau";"false";"01-10-2023";"16:30";"Meinrad-Thoma-Straße 18, Todtnau"
"handball.net";"TV Ehingen";"true";"07-10-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Konstanz";"false";"14-10-2023";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"TSV March";"true";"21-10-2023";"16:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Freiburg 3";"false";"29-10-2023";"16:30";"Friedrichring 51, Freiburg"
"handball.net";"Freiburger TS 1844";"true";"04-11-2023";"15:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Steißlingen 2";"true";"18-11-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Waldkirch/Denzlingen";"false";"25-11-2023";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SF Eintr. Freiburg";"true";"02-12-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSC Radolfzell";"true";"09-12-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Dreiland";"false";"20-01-2024";"17:15";"Egerstraße, Weil am Rhein"
"handball.net";"TV Todtnau";"true";"03-02-2024";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TV Ehingen";"false";"17-02-2024";"18:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Konstanz";"true";"24-02-2024";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TSV March";"false";"02-03-2024";"18:15";"Sportplatzstraße 11, March"
"handball.net";"HSG Freiburg 3";"true";"09-03-2024";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"Freiburger TS 1844";"false";"17-03-2024";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Dreiland";"true";"23-03-2024";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TuS Steißlingen 2";"false";"07-04-2024";"14:30";"Mindlestal 6, Steißlingen"
"handball.net";"SG Waldkirch/Denzlingen";"true";"13-04-2024";"19:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SF Eintr. Freiburg";"false";"20-04-2024";"18:00";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSC Radolfzell";"false";"27-04-2024";"18:00";"Markelfingerstraße 12, Radolfzell"
