"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Germania Obrigheim 2";"true";"01-07-2023";"00:00";""
"handball.net";"SV Germania Obrigheim 2";"false";"01-07-2023";"00:00";""
"handball.net";"ETSV Lauda";"false";"30-09-2023";"19:00";"Becksteiner Straße 58, Lauda-Königshofen"
"handball.net";"HSG Hohenlohe 3";"true";"07-10-2023";"16:00";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"SG Bad Mergentheim";"false";"15-10-2023";"17:30";"Kopernikusstraße 6, Bad Mergentheim"
"handball.net";"TSV Crailsheim";"true";"11-11-2023";"15:00";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"ETSV Lauda";"true";"18-11-2023";"14:30";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"SG Gerabronn-Langenburg";"true";"25-11-2023";"14:30";"Theodor-Heuss-Ring 21, Walldürn"
"handball.net";"SG Gerabronn-Langenburg";"false";"20-01-2024";"18:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"TSV Crailsheim";"false";"28-01-2024";"00:00";"Beuerlbacher Str. 16, Crailsheim"
"handball.net";"HSG Hohenlohe 3";"false";"03-02-2024";"16:00";"Pestalozzistraße , Pfedelbach"
"handball.net";"SG Bad Mergentheim";"true";"24-02-2024";"15:00";"Theodor-Heuss-Ring 21, Walldürn"
