"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV T&C Behringen/Sonn.";"false";"17-09-2023";"10:15";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Nordhäuser SV III";"false";"17-09-2023";"10:45";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ III";"true";"17-09-2023";"11:00";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"SV T&C Behringen/Sonn.";"true";"17-09-2023";"11:50";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ III";"false";"17-09-2023";"12:05";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Nordhäuser SV III";"true";"17-09-2023";"12:50";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"22-10-2023";"11:15";"Ruhrstraße 20, Mühlhausen"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"22-10-2023";"11:45";"Ruhrstraße 20, Mühlhausen"
"handball.net";"VSG 1882 Oberdorla";"true";"22-10-2023";"12:00";"Ruhrstraße 20, Mühlhausen"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"22-10-2023";"12:50";"Ruhrstraße 20, Mühlhausen"
"handball.net";"VSG 1882 Oberdorla";"false";"22-10-2023";"13:05";"Ruhrstraße 20, Mühlhausen"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"22-10-2023";"13:50";"Ruhrstraße 20, Mühlhausen"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"28-10-2023";"12:45";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Werratal 05 ";"true";"28-10-2023";"13:00";"Riegelsweg 1, Breitungen"
"handball.net";"VfB TM Mühlhausen 09";"false";"28-10-2023";"13:45";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"28-10-2023";"14:20";"Riegelsweg 1, Breitungen"
"handball.net";"VfB TM Mühlhausen 09";"true";"28-10-2023";"14:50";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Werratal 05 ";"false";"28-10-2023";"15:05";"Riegelsweg 1, Breitungen"
"handball.net";"ESV Gerstungen";"true";"04-11-2023";"10:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Nordhäuser SV";"false";"04-11-2023";"10:15";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"ESV Gerstungen";"false";"04-11-2023";"11:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Nordhäuser SV";"true";"04-11-2023";"11:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG GroSch";"true";"25-11-2023";"09:45";"Am Sportpark 1, Eisenach"
"handball.net";"ThSV Eisenach";"true";"25-11-2023";"10:05";"Am Sportpark 1, Eisenach"
"handball.net";"JSG GroSch";"false";"25-11-2023";"11:25";"Am Sportpark 1, Eisenach"
"handball.net";"ThSV Eisenach";"false";"25-11-2023";"12:10";"Am Sportpark 1, Eisenach"
"handball.net";"Thüringer HC - LSZ III";"true";"02-12-2023";"10:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV T&C Behringen/Sonn.";"false";"02-12-2023";"10:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Nordhäuser SV III";"false";"02-12-2023";"11:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Thüringer HC - LSZ III";"false";"02-12-2023";"11:35";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Nordhäuser SV III";"true";"02-12-2023";"12:05";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV T&C Behringen/Sonn.";"true";"02-12-2023";"12:35";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"27-01-2024";"11:15";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"VSG 1882 Oberdorla";"false";"27-01-2024";"11:45";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"27-01-2024";"12:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"27-01-2024";"12:50";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"27-01-2024";"13:05";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"VSG 1882 Oberdorla";"true";"27-01-2024";"13:50";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"VfB TM Mühlhausen 09";"true";"04-02-2024";"12:15";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"04-02-2024";"12:30";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Werratal 05 ";"false";"04-02-2024";"13:15";"Schönrasen 7, Waltershausen"
"handball.net";"VfB TM Mühlhausen 09";"false";"04-02-2024";"13:50";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Werratal 05 ";"true";"04-02-2024";"14:20";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"04-02-2024";"14:35";"Schönrasen 7, Waltershausen"
"handball.net";"ESV Gerstungen";"true";"24-02-2024";"10:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Nordhäuser SV";"false";"24-02-2024";"10:15";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"ESV Gerstungen";"false";"24-02-2024";"10:45";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Nordhäuser SV";"true";"24-02-2024";"11:15";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG GroSch";"false";"09-03-2024";"10:15";"Am Sportpark 1, Eisenach"
"handball.net";"SV Glückauf Bleicherode";"false";"09-03-2024";"10:45";"Am Sportpark 1, Eisenach"
"handball.net";"ThSV Eisenach";"true";"09-03-2024";"11:00";"Am Sportpark 1, Eisenach"
"handball.net";"JSG GroSch";"true";"09-03-2024";"11:50";"Am Sportpark 1, Eisenach"
"handball.net";"ThSV Eisenach";"false";"09-03-2024";"12:05";"Am Sportpark 1, Eisenach"
"handball.net";"SV Glückauf Bleicherode";"true";"09-03-2024";"12:50";"Am Sportpark 1, Eisenach"
