"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Bieberau/Modau";"false";"23-09-2023";"13:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"JSG Zwingenberg/Alsbach";"true";"08-10-2023";"14:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Fürth/Krumb.";"false";"15-10-2023";"12:00";"Schulstraße 10, Fürth"
"handball.net";"wJSG Pfungstadt/Egelsbach";"false";"11-11-2023";"17:00";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"JSGwD Roßdorf/Reinheim";"true";"19-11-2023";"13:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Trebur";"true";"26-11-2023";"13:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"JSG Zwingenberg/Alsbach";"false";"03-12-2023";"14:15";"Melibokusstraße, Zwingenberg"
"handball.net";"JSG Bieberau/Modau";"true";"10-12-2023";"10:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"HSG Rü/Bau/Kö";"true";"25-01-2024";"18:00";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"JSGwD Roßdorf/Reinheim";"false";"28-01-2024";"14:30";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"HSG Fürth/Krumb.";"true";"03-02-2024";"13:00";"Nieder-Ramstädter Straße 120, Darmstadt"
"handball.net";"HSG Rü/Bau/Kö";"false";"25-02-2024";"12:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"wJSG Pfungstadt/Egelsbach";"true";"02-03-2024";"14:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TV Trebur";"false";"10-03-2024";"12:30";"Theobaldstraße 49, Trebur"
