"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Haltern-Sythen";"true";"02-09-2023";"14:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"Jugendhandball MBV";"true";"23-09-2023";"14:30";"Hueckstraße 26, Dortmund"
"handball.net";"SC Greven 09";"false";"29-10-2023";"17:00";"Teichstraße 51, Greven"
"handball.net";"Soester TV";"false";"04-11-2023";"12:30";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"JSG Steinhagen-Brockhagen";"false";"11-11-2023";"15:00";"Kellerstraße 20-22, Steinhagen-Brockhagen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"19-11-2023";"15:30";"Schweizer Allee 25, Dortmund"
"handball.net";"JSG Brechten/Lünen";"false";"02-12-2023";"13:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"HSC Haltern-Sythen";"false";"09-12-2023";"19:00";"Holtwickerstraße 3, Haltern"
"handball.net";"Soester TV";"true";"21-01-2024";"18:15";"Schweizer Allee 25, Dortmund"
"handball.net";"Jugendhandball MBV";"true";"03-02-2024";"17:30";"Schweizer Allee 25, Dortmund"
"handball.net";"SC Greven 09";"true";"10-02-2024";"16:15";"Schweizer Allee 25, Dortmund"
"handball.net";"JSG Steinhagen-Brockhagen";"true";"18-02-2024";"17:00";"Schweizer Allee 25, Dortmund"
"handball.net";"Jugendhandball MBV";"false";"23-02-2024";"20:30";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"03-03-2024";"14:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG Brechten/Lünen";"true";"10-03-2024";"13:15";"Hueckstraße 26, Dortmund"
