"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Oranienburger HC";"true";"24-09-2023";"13:30";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"SV Berolina Lychen";"false";"07-10-2023";"15:30";"Pannwitzallee 1, Lychen"
"handball.net";"SG Uckermark";"true";"15-10-2023";"13:30";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"Oranienburger HC";"false";"21-01-2024";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Finowfurter SV";"true";"02-03-2024";"15:30";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"Finowfurter SV";"false";"09-03-2024";"15:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SG Uckermark";"false";"16-03-2024";"16:00";"Hans-Eisler-Weg 19 B, Schwedt"
"handball.net";"HSV Bernauer Bären";"true";"07-04-2024";"11:00";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"SV Berolina Lychen";"true";"14-04-2024";"13:00";"Trenckmannstrasse 14, Neuruppin"
"handball.net";"HSV Bernauer Bären";"false";"28-04-2024";"11:45";"Heinersdorfer Straße 52, Bernau"
