"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG NARVA Berlin";"false";"09-09-2023";"13:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG Hermsd.-Waidm.lust";"true";"17-09-2023";"10:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Berliner TSC II";"false";"30-09-2023";"13:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TSV Rudow";"true";"14-10-2023";"15:30";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SG EBT";"true";"28-11-2023";"18:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"VfV Spandau";"true";"10-12-2023";"15:00";"Conrad-Blenkle-Straße 20 / Eingang Fritz-Riedel-Straße, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"21-01-2024";"10:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Berliner TSC II";"true";"17-02-2024";"10:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG NARVA Berlin";"true";"02-03-2024";"16:30";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TSV Rudow";"false";"09-03-2024";"17:00";"Elfriede-Kuhr-Str. 17, Einfahrt: Urtselinenstr., Berlin"
"handball.net";"SG EBT";"false";"16-03-2024";"12:45";"Palisadenstraße 76-78, Berlin "
"handball.net";"Füchse Berlin Reindf.";"false";"12-04-2024";"18:45";"Cyclopstr. 1-7, Berlin"
"handball.net";"Füchse Berlin Reindf.";"true";"20-04-2024";"13:45";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"VfV Spandau";"false";"27-04-2024";"16:00";"Falkenseer Damm 20, Berlin"
