"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Überlingen";"true";"24-09-2022";"15:25";"Mühlenweg 19, Tuttlingen"
"handball.net";"TV Spaichingen 2";"true";"08-10-2022";"17:30";"Mühlenweg 19, Tuttlingen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"15-10-2022";"13:25";"Mühlenweg 19, Tuttlingen"
"handball.net";"TV Überlingen";"false";"23-10-2022";"17:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Konstanz 2";"true";"13-11-2022";"13:15";"Mühlenweg 19, Tuttlingen"
"handball.net";"HSG Konstanz 2";"false";"19-11-2022";"12:30";"Winterersteig 23, Konstanz"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"26-11-2022";"14:30";"Hauptstraße 98, Gottmadingen"
"handball.net";"TG 1859 Schwenningen";"false";"04-12-2022";"12:45";"Spittelstraße 85, Schwenningen"
"handball.net";"TG 1859 Schwenningen";"true";"11-12-2022";"14:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"TV Spaichingen 2";"false";"21-01-2023";"20:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSC Radolfzell";"true";"28-01-2023";"15:30";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSC Radolfzell";"false";"04-02-2023";"12:15";"Markelfingerstraße 12, Radolfzell"
