"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Eibau";"true";"17-09-2023";"11:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"Koweg Görlitz";"false";"17-09-2023";"12:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"Stahl Rietschen II";"false";"29-10-2023";"09:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"OSV Zittau II";"true";"29-10-2023";"11:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Lok Schleife";"true";"19-11-2023";"09:50";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"OHC Bernstadt";"true";"19-11-2023";"11:40";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"OSV Zittau II";"false";"03-12-2023";"09:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Stahl Rietschen II";"true";"03-12-2023";"11:40";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"HV Eibau";"false";"16-12-2023";"10:00";"Jahnstr. 27, Eibau"
"handball.net";"Koweg Görlitz";"true";"16-12-2023";"11:50";"Jahnstr. 27, Eibau"
"handball.net";"OSV Zittau II";"true";"28-01-2024";"09:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"HV Eibau";"true";"28-01-2024";"10:40";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"Lok Schleife";"false";"04-02-2024";"10:20";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"OHC Bernstadt";"false";"04-02-2024";"12:10";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"OHC Bernstadt";"true";"16-03-2024";"11:40";"Jahnstr. 27, Eibau"
"handball.net";"Koweg Görlitz";"false";"16-03-2024";"13:20";"Jahnstr. 27, Eibau"
"handball.net";"Stahl Rietschen II";"false";"14-04-2024";"12:40";"Am Festplatz 9, Rietschen"
"handball.net";"Lok Schleife";"true";"14-04-2024";"14:20";"Am Festplatz 9, Rietschen"
