"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Mölkau - Die Haie ";"true";"09-09-2023";"11:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"TSG 1861 Taucha";"false";"17-09-2023";"11:00";"Geschwister-Scholl-Str. 6, Taucha"
"handball.net";"Leipziger SV Südwest";"true";"23-09-2023";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"VfB Torgau";"false";"21-10-2023";"13:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"VfB Eilenburg";"true";"28-10-2023";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"VICTORIA Naunhof";"false";"04-11-2023";"14:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"SG MoGoNo Leipzig";"true";"12-11-2023";"15:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"TuS Leipzig-Mockau";"false";"26-11-2023";"11:00";"Messeallee 21, Leipzig"
"handball.net";"HV Glesien";"true";"02-12-2023";"13:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SG MoGoNo Leipzig II";"false";"10-12-2023";"11:00";"Slevogtstr. , Leipzig"
"handball.net";"NHV Concordia Delitzsch";"false";"06-01-2024";"14:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TSG 1861 Taucha";"true";"20-01-2024";"13:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"Leipziger SV Südwest";"false";"28-01-2024";"12:00";"Windorfer Straße 61, Leipzig"
"handball.net";"VfB Torgau";"true";"03-02-2024";"13:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSV Mölkau - Die Haie ";"false";"10-02-2024";"10:00";"Schulstr. 6, Leipzig"
"handball.net";"VfB Eilenburg";"false";"02-03-2024";"12:00";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"VICTORIA Naunhof";"true";"09-03-2024";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"SG MoGoNo Leipzig";"false";"16-03-2024";"09:00";"Erfurter Str. 9, Leipzig"
"handball.net";"NHV Concordia Delitzsch";"true";"23-03-2024";"16:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"TuS Leipzig-Mockau";"true";"13-04-2024";"13:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HV Glesien";"false";"20-04-2024";"13:00";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"SG MoGoNo Leipzig II";"true";"27-04-2024";"13:00";"Leipziger Str. 47, Markranstädt"
