"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fürth/Krumb.";"true";"18-09-2022";"16:00";"Im Reis 51, Rüsselsheim"
"handball.net";"TSV Pfungstadt II";"false";"08-10-2022";"13:00";"Christian-Meid-Straße 11, Pfungstadt"
"handball.net";"SG Arheilgen";"true";"15-10-2022";"16:00";"Im Reis 51, Rüsselsheim"
"handball.net";"HC VfL Heppenheim";"false";"06-11-2022";"16:15";"In den langen Äckern, Heppenheim"
"handball.net";"JSG Mörfelden/Walldorf";"true";"12-11-2022";"17:30";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"HSG Weiters./Braunsh.Worf.";"true";"26-11-2022";"17:30";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"TGB Darmstadt";"false";"03-12-2022";"13:30";"Ludwighöhstraße 105, Darmstadt"
"handball.net";"TSV Pfungstadt II";"true";"15-01-2023";"15:00";"Im Reis 51, Rüsselsheim"
"handball.net";"SG Arheilgen";"false";"22-01-2023";"16:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"HC VfL Heppenheim";"true";"28-01-2023";"14:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"JSG Mörfelden/Walldorf";"false";"04-02-2023";"13:00";"Okrifteler Straße 29-31, Mörfelden-Walldorf"
"handball.net";"TGB Darmstadt";"true";"12-02-2023";"18:00";"Im Reis 51, Rüsselsheim"
"handball.net";"HSG Weiters./Braunsh.Worf.";"false";"25-02-2023";"16:30";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Fürth/Krumb.";"false";"04-03-2023";"13:00";"Schulstraße 10, Fürth"
