"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Bondorf";"false";"17-09-2022";"18:00";"Alte Herrenberger Straße 28, Bondorf"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell 2";"true";"24-09-2022";"12:15";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"SG Tübingen 2";"false";"15-10-2022";"18:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TV Großengstingen 2";"false";"20-10-2022";"20:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"SG Aidlingen-Ehningen 2";"true";"05-11-2022";"14:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"Spvgg Renningen 2";"true";"26-11-2022";"14:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"SKV Rutesheim 2";"true";"10-12-2022";"12:15";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"SV Bondorf";"true";"14-01-2023";"14:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell 2";"false";"22-01-2023";"15:00";"Im Krappen 2, Calw"
"handball.net";"TV Großengstingen 2";"true";"25-02-2023";"14:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"SG Aidlingen-Ehningen 2";"false";"18-03-2023";"18:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"SG Tübingen 2";"true";"25-03-2023";"12:15";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"Spvgg Renningen 2";"false";"15-04-2023";"00:00";"Rankbachstraße 51, Renningen"
"handball.net";"SKV Rutesheim 2";"false";"29-04-2023";"16:30";"Robert-Bosch-Straße 51-53, Rutesheim"
