"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Sobernheim 2";"true";"09-10-2022";"17:00";"Hechtsheimer Straße 31, Mainz"
"handball.net";"HC Gonsenheim 3";"true";"12-11-2022";"19:00";"Hechtsheimer Straße 31, Mainz"
"handball.net";"HSG Nahe-Glan  3";"true";"11-12-2022";"00:00";"Hechtsheimer Straße 31, Mainz"
"handball.net";"TV Alzey";"false";"07-01-2023";"16:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"false";"21-01-2023";"18:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"Mainzer TV von 1817";"true";"29-01-2023";"16:00";"Hechtsheimer Straße 31, Mainz"
"handball.net";"HSV Sobernheim 2";"false";"25-02-2023";"18:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"HC Gonsenheim 3";"false";"11-03-2023";"18:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSG Nahe-Glan  3";"true";"15-04-2023";"19:00";"Hechtsheimer Straße 31, Mainz"
"handball.net";"TV Alzey";"true";"30-04-2023";"17:00";"Hechtsheimer Straße 31, Mainz"
"handball.net";"Mainzer TV von 1817";"false";"06-05-2023";"18:30";"Am Judensand 8-12, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 4";"true";"14-05-2023";"17:00";"Hechtsheimer Straße 31, Mainz"
