"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Owen-Lenningen";"true";"24-09-2022";"16:00";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"SG Untere Fils";"false";"02-10-2022";"15:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"15-10-2022";"10:50";"Römerstraße 11, Esslingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"22-10-2022";"10:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TSV Wolfschlugen";"false";"13-11-2022";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Köngen";"true";"20-11-2022";"15:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"TV Plochingen";"false";"27-11-2022";"13:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSG Owen-Lenningen";"false";"21-01-2023";"16:30";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"SG Untere Fils";"true";"29-01-2023";"15:30";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"11-02-2023";"16:00";"Fanny-Leicht-Straße 25, Stuttgart"
"handball.net";"HT Uhingen-Holzhausen";"false";"04-03-2023";"11:30";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Wolfschlugen";"true";"11-03-2023";"16:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Köngen";"false";"18-03-2023";"16:00";"Burgweg 40, Köngen"
"handball.net";"TV Plochingen";"true";"25-03-2023";"16:30";"Fanny-Leicht-Straße 25, Stuttgart"
