"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"false";"24-09-2022";"11:30";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Meißenheim/Nonnenweier";"false";"15-10-2022";"13:00";"Mühlstraße 33, Meißenheim"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"05-11-2022";"13:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Scutro";"true";"12-11-2022";"12:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Scutro";"false";"19-11-2022";"16:30";"Martin-Luther-Straße 22, Lahr"
"handball.net";"HSG Kinzigtal";"false";"26-11-2022";"15:00";"Sulzberg 52, Alpirsbach"
"handball.net";"HSG Kinzigtal";"true";"10-12-2022";"16:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"21-01-2023";"10:45";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV St. Georgen/Schw.";"true";"29-01-2023";"12:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Scutro";"false";"04-02-2023";"13:00";"Martin-Luther-Straße 22, Lahr"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"11-02-2023";"14:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Meißenheim/Nonnenweier";"false";"05-03-2023";"12:30";"Wörtelweg 12, Schwanau-Nonnenweier"
"handball.net";"TV St. Georgen/Schw.";"false";"26-03-2023";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"HSG Kinzigtal";"true";"15-04-2023";"13:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV St. Georgen/Schw.";"false";"22-04-2023";"17:30";"Im Hochwald 6, St. Georgen/Schw."
