"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Sieverstedt";"false";"14-01-2023";"12:30";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"22-01-2023";"15:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"SG Flensburg/Handewitt";"false";"11-02-2023";"15:00";"Waldstraße 24, Flensburg"
"handball.net";"TSV Nord Harrislee";"true";"18-02-2023";"10:15";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Hürup";"true";"26-02-2023";"15:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Sieverstedt";"true";"04-03-2023";"00:00";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"04-03-2023";"16:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"11-03-2023";"13:30";"Schulstraße, Viöl"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"11-03-2023";"16:30";"Schulstraße 15, Kropp"
"handball.net";"SG Flensburg/Handewitt";"true";"23-03-2023";"15:50";"Flensburger Straße 2c, Glücksburg"
"handball.net";"TSV Nord Harrislee";"false";"30-04-2023";"10:30";"Holmberg 20, Harrislee"
"handball.net";"TSV Hürup";"false";"06-05-2023";"15:30";"Bahnhofstraße 14 a, Hürup"
