"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Polizei SV";"true";"10-09-2023";"10:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG Rotation P. B.";"false";"17-09-2023";"15:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"HC Pankow";"true";"23-09-2023";"15:15";"Kniprodestr. 27, Berlin"
"handball.net";"TSV Rudow II";"false";"01-10-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"HF BW Spd. 2000";"true";"07-10-2023";"15:15";"Kniprodestr. 27, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"false";"14-10-2023";"17:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"VSG Altglienicke";"true";"12-11-2023";"12:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"26-11-2023";"13:15";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"02-12-2023";"18:00";"Nahariyastraße 17, Berlin"
"handball.net";"SCC";"true";"09-12-2023";"15:00";"Kniprodestr. 27, Berlin"
"handball.net";"Polizei SV";"false";"28-01-2024";"14:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"TSV Rudow II";"true";"17-02-2024";"14:30";"Kniprodestr. 27, Berlin"
"handball.net";"HC Pankow";"false";"22-02-2024";"19:00";"Ernst-Ludwig-Heim-Straße 14, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"25-02-2024";"13:45";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"HSG Preussen Zehlendorf II";"true";"03-03-2024";"14:00";"Kniprodestr. 27, Berlin"
"handball.net";"VSG Altglienicke";"false";"10-03-2024";"17:45";"Engelhardstraße 18, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"14-04-2024";"11:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"20-04-2024";"15:30";"Kniprodestr. 27, Berlin"
"handball.net";"SG Rotation P. B.";"true";"24-04-2024";"18:45";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SCC";"false";"27-04-2024";"17:00";"Uhlandstraße 194, Berlin"
