"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Germania Dossenheim";"false";"24-09-2023";"10:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"07-10-2023";"11:45";"Innerer Heckweg 4, Mannheim"
"handball.net";"JSG Hemsbach/Laudenbach";"true";"15-10-2023";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"22-10-2023";"10:30";"Industriestraße 38, Viernheim"
"handball.net";"TV Schriesheim";"true";"11-11-2023";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV HD-Wieblingen";"true";"25-11-2023";"14:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Heidelberg";"false";"02-12-2023";"12:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSG Seckenheim 2";"true";"10-12-2023";"14:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Schriesheim";"false";"17-12-2023";"11:45";"Hirschberger Straße, Schriesheim"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"21-01-2024";"15:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSG Germania Dossenheim";"true";"28-01-2024";"13:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Hemsbach/Laudenbach";"false";"25-02-2024";"11:30";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TSG Seckenheim 2";"false";"28-02-2024";"17:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"03-03-2024";"15:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV HD-Wieblingen";"false";"10-03-2024";"13:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"JSG Heidelberg";"true";"17-03-2024";"11:30";"Brunnengasse 21, Hirschberg-Großsachsen"
