"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Rilchingen-Hanweiler";"false";"18-09-2022";"14:40";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"false";"08-10-2022";"20:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC St. Johann 2";"true";"22-10-2022";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HSG Fraulautern-Überherrn 2";"false";"13-11-2022";"16:00";"Mertnerstraße, Überherrn"
"handball.net";"HSV Merzig/Hilbringen 3";"false";"19-11-2022";"20:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV Losheim";"true";"18-12-2022";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV St. Wendel";"false";"14-01-2023";"17:00";"Willi-Graf-Straße 3, St. Wendel"
"handball.net";"HG Saarlouis 3";"true";"21-01-2023";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"SF Rilchingen-Hanweiler";"true";"04-02-2023";"18:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV Losheim";"false";"25-02-2023";"15:00";"Weiskirchener Straße, Losheim"
"handball.net";"HC St. Johann 2";"false";"11-03-2023";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen 3";"true";"18-03-2023";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HSG Fraulautern-Überherrn 2";"true";"22-04-2023";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HSG TVA/ATSV Saarbrücken 3";"true";"30-04-2023";"17:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV St. Wendel";"true";"13-05-2023";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"HG Saarlouis 3";"false";"20-05-2023";"14:00";"Kurt-Schumacher-Allee 129, Saarlouis"
