"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heddesheim";"true";"24-09-2023";"12:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"03-10-2023";"13:30";"Industriestraße 38, Viernheim"
"handball.net";"JSG Weschnitztal 2";"true";"08-10-2023";"14:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HG Saase 2";"false";"15-10-2023";"15:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG MTG/PSV Mannheim";"true";"21-10-2023";"10:30";"Pommernstraße 106, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"18-11-2023";"17:30";"Pommernstraße 106, Mannheim"
"handball.net";"HG Saase 2";"false";"26-11-2023";"16:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Heddesheim";"false";"02-12-2023";"15:45";"Ahornstraße 72, Heddesheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"10-12-2023";"13:45";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"false";"17-12-2023";"15:15";"Industriestraße 38, Viernheim"
"handball.net";"JSG Weschnitztal 2";"false";"21-01-2024";"16:30";"Schulstr. 19, Mörlenbach"
"handball.net";"SG Heddesheim";"true";"04-02-2024";"14:15";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSV Amicitia 06/09 Viernheim";"true";"24-02-2024";"14:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HG Saase 2";"true";"02-03-2024";"16:00";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Weschnitztal 2";"true";"16-03-2024";"11:45";"Pommernstraße 106, Mannheim"
