"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Ottenheim";"false";"17-09-2022";"15:20";"Weiblingsweg 3, Schwanau-Ottenheim"
"handball.net";"SG Scutro";"true";"25-09-2022";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"ETSV Offenburg";"false";"01-10-2022";"14:40";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Ortenau Süd";"true";"09-10-2022";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"FV Unterharmersbach";"false";"16-10-2022";"14:10";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"HSG Renchtal";"true";"23-10-2022";"12:00";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"JSG ZEGO";"false";"13-11-2022";"12:00";"Brambachstraße 3, Gengenbach"
"handball.net";"HSG Hanauerland 2";"true";"20-11-2022";"13:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Hornberg/Lauterbach/Triberg";"true";"26-11-2022";"13:45";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"TV Friesenheim";"false";"03-12-2022";"17:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Kinzigtal";"true";"17-12-2022";"13:45";"Im Hochwald 6, St. Georgen/Schw."
