"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HCE Bad Oeynhausen";"true";"11-09-2022";"16:00";"Bremer Straße, Petershagen"
"handball.net";"TSV GWD Minden 2";"false";"17-09-2022";"15:00";"Olafstraße, Minden"
"handball.net";"TVE Röcke";"true";"25-09-2022";"14:30";"Bremer Straße, Petershagen"
"handball.net";"Jugendhandball MBV";"false";"22-10-2022";"16:30";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSG Handball Lemgo 2";"true";"05-11-2022";"14:00";"Bremer Straße, Petershagen"
"handball.net";"TSV Hahlen";"false";"26-11-2022";"13:30";"Zähringer Allee 5, Minden"
"handball.net";"HCE Bad Oeynhausen";"false";"04-12-2022";"14:30";"Im Leingarten 29, Bad Oeynhausen"
"handball.net";"TSV GWD Minden 2";"true";"11-12-2022";"13:00";"Bremer Straße, Petershagen"
"handball.net";"TSV Bösingfeld";"false";"16-12-2022";"18:00";"Hackemackweg, Extertal"
"handball.net";"TVE Röcke";"false";"21-01-2023";"12:40";"Lulu-v.-Strauß-Straße 30, Bückeburg"
"handball.net";"TSV Bösingfeld";"true";"04-02-2023";"14:00";"Ackerweg 27, Petershagen"
"handball.net";"Jugendhandball MBV";"true";"25-02-2023";"12:30";"Ackerweg 27, Petershagen"
"handball.net";"HSG Handball Lemgo 2";"false";"04-03-2023";"18:30";"Vogelsang 31, Lemgo"
"handball.net";"TSV Hahlen";"true";"12-03-2023";"14:30";"Ackerweg 27, Petershagen"
