"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Büttelborn II";"false";"17-09-2022";"14:15";"Georgenstraße 20, Büttelborn"
"handball.net";"JSGmD Roßdorf/Reinheim II";"true";"25-09-2022";"11:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"TV Seeheim";"false";"16-10-2022";"11:45";"Sandstraße, Seeheim-Jugenheim"
"handball.net";"TuS Griesheim II";"true";"05-11-2022";"16:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"HSG Rü/Bau/Kö II";"false";"12-11-2022";"14:30";"Im Reis 51, Rüsselsheim"
"handball.net";"JSG Zwingenberg/Alsbach";"true";"15-11-2022";"18:00";"Auf der Hardt 80, Darmstadt"
"handball.net";"TV Büttelborn II";"true";"11-12-2022";"17:45";"Auf der Hardt 80, Darmstadt"
"handball.net";"JSGmD Roßdorf/Reinheim II";"false";"15-01-2023";"15:00";"Georg-Löffler-Weg, Roßdorf"
"handball.net";"JSG Zwingenberg/Alsbach";"false";"22-01-2023";"17:00";"Melibokusstraße, Zwingenberg"
"handball.net";"TV Seeheim";"true";"29-01-2023";"15:15";"Auf der Hardt 80, Darmstadt"
"handball.net";"TuS Griesheim II";"false";"04-02-2023";"14:00";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Rü/Bau/Kö II";"true";"12-02-2023";"11:30";"Auf der Hardt 80, Darmstadt"
