"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Münsingen";"false";"23-09-2023";"16:30";"Beutenlaystraße 11, Münsingen"
"handball.net";"SG Hegensberg-Liebersbronn 3";"true";"14-10-2023";"16:30";"Dammstraße 1, Esslingen"
"handball.net";"HT Uhingen-Holzhausen 2";"false";"21-10-2023";"16:20";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Denkendorf 3";"true";"29-10-2023";"18:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Neuhausen/F. 1898 3";"true";"11-11-2023";"16:50";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Grabenstetten 1913 3";"false";"19-11-2023";"13:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Ermstal 3";"false";"25-11-2023";"14:00";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"VfL Kirchheim";"false";"02-12-2023";"17:30";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"TV Reichenbach 3";"false";"09-12-2023";"16:00";"Karlstraße, Reichenbach"
"handball.net";"TSG Münsingen";"true";"21-01-2024";"18:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SG Hegensberg-Liebersbronn 3";"false";"24-02-2024";"16:00";"Römerstraße 11, Esslingen"
"handball.net";"HT Uhingen-Holzhausen 2";"true";"02-03-2024";"18:20";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Denkendorf 3";"false";"09-03-2024";"14:00";"Lenaustraße 3, Denkendorf"
"handball.net";"TSV Neuhausen/F. 1898 3";"false";"24-03-2024";"10:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Grabenstetten 1913 3";"true";"06-04-2024";"14:15";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"HSG Ermstal 3";"true";"13-04-2024";"18:15";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"VfL Kirchheim";"true";"20-04-2024";"14:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TV Reichenbach 3";"true";"27-04-2024";"10:30";"Kornhalde 21, Esslingen-Sulzgries"
