"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Stahl Rietschen";"false";"09-09-2023";"16:00";"Am Festplatz 9, Rietschen"
"handball.net";"Koweg Görlitz";"true";"17-09-2023";"14:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"OHC Bernstadt";"true";"30-09-2023";"14:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HV Schwarz Weiß Sohland";"true";"29-10-2023";"14:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HVH Kamenz";"false";"12-11-2023";"15:00";"Macherstraße 142, Kamenz"
"handball.net";"HSG Obergurig-Cunewalde";"false";"26-11-2023";"10:30";"Friedrich - List - Str. 8, Bautzen"
"handball.net";"HSV 1923 Pulsnitz";"true";"03-12-2023";"15:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"OSV Zittau";"false";"09-12-2023";"18:00";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"OHC Bernstadt";"false";"06-01-2024";"16:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"Koweg Görlitz";"false";"20-01-2024";"17:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"Königswarthaer SV";"true";"28-01-2024";"15:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Stahl Rietschen";"true";"11-02-2024";"14:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HV Schwarz Weiß Sohland";"false";"02-03-2024";"15:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HVH Kamenz";"true";"17-03-2024";"14:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Königswarthaer SV";"false";"23-03-2024";"16:00";"Dr.-Maria-Grollmus-Straße 3, Radibor"
"handball.net";"HSG Obergurig-Cunewalde";"true";"14-04-2024";"15:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HSV 1923 Pulsnitz";"false";"21-04-2024";"12:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"OSV Zittau";"true";"28-04-2024";"14:00";"Robert-Blum-Weg 5, Radeberg"
