"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HL Buchholz 08-Rosengarten";"false";"04-09-2021";"19:00";"Holzweg 4, Buchholz"
"handball.net";"HSG Bad Wildungen Vipers ";"true";"11-09-2021";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"Thüringer HC";"false";"17-09-2021";"19:30";"Hannoversche Str. 1, Bad Langensalza"
"handball.net";"Sport-Union Neckarsulm ";"true";"25-09-2021";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"VfL Oldenburg";"false";"13-10-2021";"19:30";"Europaplatz, Oldenburg"
"handball.net";"BSV Sachsen Zwickau";"true";"20-10-2021";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"Buxtehuder SV";"false";"30-10-2021";"16:00";"Hansestraße 15, Buxtehude"
"handball.net";"Borussia Dortmund";"true";"03-11-2021";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"HSG Bensheim/Auerbach";"false";"29-12-2021";"19:30";"Berliner Ring 87, Bensheim"
"handball.net";"TSV Bayer 04 Leverkusen";"true";"02-01-2022";"16:00";"Noyon-Allee 20, Metzingen"
"handball.net";"SV Union Halle-Neustadt";"false";"09-01-2022";"16:00";"Nietlebener Straße 16, Halle(Saale)"
"handball.net";"HSG Blomberg-Lippe";"false";"15-01-2022";"18:00";"Ulmenallee, Blomberg"
"handball.net";"SG BBM Bietigheim";"true";"19-01-2022";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"HL Buchholz 08-Rosengarten";"true";"05-02-2022";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"HSG Bad Wildungen Vipers ";"false";"12-02-2022";"19:00";"Anraffer Str. 2,, Edertal"
"handball.net";"Thüringer HC";"true";"26-02-2022";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"Sport-Union Neckarsulm ";"false";"12-03-2022";"18:00";"Deutschordensplatz 1, Neckarsulm"
"handball.net";"Borussia Dortmund";"false";"09-04-2022";"19:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG Bensheim/Auerbach";"true";"16-04-2022";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"VfL Oldenburg";"true";"27-04-2022";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"TSV Bayer 04 Leverkusen";"false";"30-04-2022";"19:00";"Bismarckstraße 125, Leverkusen"
"handball.net";"BSV Sachsen Zwickau";"false";"04-05-2022";"19:30";"Dortmunder Straße 7 a, Zwickau"
"handball.net";"SV Union Halle-Neustadt";"true";"07-05-2022";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"HSG Blomberg-Lippe";"true";"14-05-2022";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"Buxtehuder SV";"true";"18-05-2022";"19:30";"Noyon-Allee 20, Metzingen"
"handball.net";"SG BBM Bietigheim";"false";"21-05-2022";"18:00";"Fritz-Walter-Weg 5, Stuttgart"
