"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Ulm & Wiblingen";"true";"17-09-2022";"14:00";"Adenauerallee 28, Biberach"
"handball.net";"TSV Köngen";"false";"25-09-2022";"15:15";"Burgweg 40, Köngen"
"handball.net";"TV Spaichingen";"true";"01-10-2022";"15:30";"Adenauerallee 28, Biberach"
"handball.net";"HSG Hossingen-Meßstetten";"false";"09-10-2022";"11:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"15-10-2022";"11:15";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TV Weingarten Handball";"true";"22-10-2022";"13:30";"Adenauerallee 28, Biberach"
"handball.net";"SSV Dornbirn/Schoren";"false";"13-11-2022";"16:00";"Messestraße 4, Dornbirn"
"handball.net";"SG Ulm & Wiblingen";"false";"19-11-2022";"14:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TSV Köngen";"true";"26-11-2022";"00:00";"Adenauerallee 28, Biberach"
"handball.net";"TV Spaichingen";"false";"03-12-2022";"16:15";"Schuraer Straße 7, Spaichingen"
"handball.net";"TPSG Frisch Auf Göppingen";"true";"29-01-2023";"14:00";"Adenauerallee 28, Biberach"
"handball.net";"TV Weingarten Handball";"false";"04-02-2023";"16:00";"Brechenmacher Str. 19, Weingarten"
"handball.net";"SSV Dornbirn/Schoren";"true";"11-02-2023";"15:30";"Adenauerallee 28, Biberach"
"handball.net";"HSG Hossingen-Meßstetten";"true";"19-02-2023";"15:00";"Adenauerallee 28, Biberach"
