"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Häver";"true";"01-01-2023";"00:00";""
"handball.net";"TSVE 1890 Bielefeld";"true";"01-01-2023";"00:00";""
"handball.net";"CVJM Rödinghausen";"false";"01-01-2023";"00:00";""
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"01-01-2023";"00:00";""
"handball.net";"VfL Herford 2";"false";"01-01-2023";"00:00";""
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"01-01-2023";"00:00";""
"handball.net";"TV Häver";"false";"11-02-2023";"13:30";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"CVJM Rödinghausen";"true";"25-02-2023";"16:15";"Marienfelder Straße 81, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"true";"04-03-2023";"12:30";"Marienfelder Straße 81, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"true";"10-03-2023";"18:00";"Marienfelder Straße 81, Bielefeld"
"handball.net";"VfL Herford 2";"false";"19-03-2023";"11:30";"Werrestraße 9, Herford"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"26-03-2023";"15:00";"Quittenweg 15, Bielefeld"
